Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2018-07-28,09:00:00,Catan (formerly Settlers of Catan) R1/3,4.0,B,SwEl,2.0,Y,"Shipley, Rich",Grand Ballroom,CTN
2018-07-28,11:00:00,Catan (formerly Settlers of Catan) R2/3,4.0,B,SwEl,2.0,Y,"Shipley, Rich",Grand Ballroom,CTN
2018-07-28,13:00:00,Catan (formerly Settlers of Catan) R3/3,4.0,B,SwEl,2.0,Y,"Shipley, Rich",Grand Ballroom,CTN
2018-07-28,15:00:00,Catan (formerly Settlers of Catan) SF,4.0,B,SwEl,2.0,Y,"Shipley, Rich",Grand Ballroom,CTN
2018-07-28,17:00:00,Catan (formerly Settlers of Catan) F,4.0,B,SwEl,2.0,Y,"Shipley, Rich",Grand Ballroom,CTN
2018-07-22,16:00:00,Catan: Cities & Knights D1/1,,,,1.0,,"Gnech, Chris",Annex 5,C&K
2018-07-22,18:00:00,Catan: Cities & Knights H1/2,1.0,B,HMWG,3.0,,"Gnech, Chris",Wintergreen,C&K
2018-07-25,15:00:00,Catan: Cities & Knights H2/2,1.0,B,HMWG,3.0,,"Gnech, Chris",Seasons,C&K
2018-07-27,09:00:00,Catan: Cities & Knights SF,1.0,B,HMWG,3.0,,"Gnech, Chris",Laurel,C&K
2018-07-27,12:00:00,Catan: Cities & Knights F,1.0,B,HMWG,3.0,,"Gnech, Chris",Laurel,C&K
2018-07-25,13:00:00,Championship Formula Racing D1/1,,,,1.0,,"Long, Chris",Annex 5,CFR
2018-07-26,10:00:00,Championship Formula Racing H1/3,3.0,B,HMWG,4.0,,"Long, Chris",Foggy Goggle Front,CFR
2018-07-27,15:00:00,Championship Formula Racing H2/3,3.0,B,HMWG,4.0,,"Long, Chris",Foggy Goggle Front,CFR
2018-07-28,15:00:00,Championship Formula Racing H3/3,3.0,B,HMWG,4.0,,"Long, Chris",Foggy Goggle Front,CFR
2018-07-29,09:00:00,Championship Formula Racing F,3.0,B,HMWG,4.0,,"Long, Chris",Seasons,CFR
2018-07-21,16:00:00,Churchill D1/1,,,,1.0,,"Harris, Kirk",Annex 1,CHL
2018-07-21,18:00:00,Churchill H1/2,1.0,B,HMWG,4.0,,"Harris, Kirk",Rathskeller,CHL
2018-07-23,09:00:00,Churchill H2/2,1.0,B,HMWG,4.0,,"Harris, Kirk",Rathskeller,CHL
2018-07-27,15:00:00,Churchill SF,1.0,B,HMWG,4.0,,"Harris, Kirk",Rathskeller,CHL
2018-07-28,15:00:00,Churchill F,1.0,B,HMWG,4.0,,"Harris, Kirk",Rathskeller,CHL
2018-07-25,09:00:00,Circus Maximus D1/1,,,,1.0,,"Jacoby, John",Annex 3,CMS
2018-07-23,13:00:00,Circus Maximus H1/4,6.0,B,HWO,3.0,,"Jacoby, John",Foggy Goggle Front,CMS
2018-07-24,18:00:00,Circus Maximus H2/4,6.0,B,HWO,3.0,,"Jacoby, John",Foggy Goggle Front,CMS
2018-07-25,19:00:00,Circus Maximus H3/4,6.0,B,HWO,3.0,,"Jacoby, John",Foggy Goggle Front,CMS
2018-07-27,09:00:00,Circus Maximus H4/4,6.0,B,HWO,3.0,,"Jacoby, John",Foggy Goggle Front,CMS
2018-07-28,10:00:00,Circus Maximus SF,6.0,B,HWO,3.0,,"Jacoby, John",Foggy Goggle Front,CMS
2018-07-28,18:00:00,Circus Maximus F,6.0,B,HWO,3.0,,"Jacoby, John",Foggy Goggle Front,CMS
2018-07-24,17:00:00,Combat Commander D1/1,,,,1.0,,"Collars, Bryan",Annex 1,CBC
2018-07-25,09:00:00,Combat Commander R1/4,5.0,B,SwEl,3.0,Y,"Collars, Bryan",First Tracks Poolside,CBC
2018-07-25,12:00:00,Combat Commander R2/4,5.0,B,SwEl,3.0,Y,"Collars, Bryan",First Tracks Poolside,CBC
2018-07-25,15:00:00,Combat Commander R3/4,5.0,B,SwEl,3.0,Y,"Collars, Bryan",First Tracks Poolside,CBC
2018-07-25,18:00:00,Combat Commander R4/4,5.0,B,SwEl,3.0,Y,"Collars, Bryan",First Tracks Poolside,CBC
2018-07-27,12:00:00,Combat Commander SF,5.0,B,SwEl,3.0,Y,"Collars, Bryan",Laurel,CBC
2018-07-27,15:00:00,Combat Commander F,5.0,B,SwEl,3.0,Y,"Collars, Bryan",Laurel,CBC
2018-07-26,09:00:00,Command & Colors: Ancients R1/2,6.0,A,SwEl,3.0,Y,"O'Neal, Bill",Festival,CCA
2018-07-26,12:00:00,Command & Colors: Ancients R2/2,6.0,A,SwEl,3.0,Y,"O'Neal, Bill",Festival,CCA
2018-07-26,15:00:00,Command & Colors: Ancients SF,6.0,A,SwEl,3.0,Y,"O'Neal, Bill",Festival,CCA
2018-07-26,18:00:00,Command & Colors: Ancients F,6.0,A,SwEl,3.0,Y,"O'Neal, Bill",Festival,CCA
2018-07-24,17:00:00,Command & Colors: Napoleonics D1/1,,,,1.0,,"Kirk, John",Annex 3,CCN
2018-07-25,09:00:00,Command & Colors: Napoleonics R1/4,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2018-07-25,11:00:00,Command & Colors: Napoleonics R2/4,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2018-07-25,13:00:00,Command & Colors: Napoleonics R3/4,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2018-07-25,15:00:00,Command & Colors: Napoleonics R4/4,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2018-07-25,18:00:00,Command & Colors: Napoleonics SF,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2018-07-25,20:00:00,Command & Colors: Napoleonics F,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2018-07-25,11:00:00,Concordia D1/1,,,,1.0,,"Reece, Craig",Annex 1,CNC
2018-07-25,13:00:00,Concordia H1/3,3.0,B,HMWG,3.0,,"Reece, Craig",Wintergreen,CNC
2018-07-27,20:00:00,Concordia H2/3,3.0,B,HMWG,3.0,,"Reece, Craig",Foggy Goggle Front,CNC
2018-07-28,11:00:00,Concordia H3/3,3.0,B,HMWG,3.0,,"Reece, Craig",Foggy Goggle Front,CNC
2018-07-28,15:00:00,Concordia SF,3.0,B,HMWG,3.0,,"Reece, Craig",Foggy Goggle Front,CNC
2018-07-28,20:00:00,Concordia F,3.0,B,HMWG,3.0,,"Reece, Craig",Foggy Goggle Front,CNC
2018-07-24,19:00:00,Conflict of Heroes D1/1,,,,1.0,,"Mastrangelo, Damian",Annex 4,COH
2018-07-24,20:00:00,Conflict of Heroes R1M,1.0,B,SEM,2.0,Y,"Mastrangelo, Damian",Festival,COH
2018-07-25,11:00:00,Conflict of Heroes R1/4,1.0,B,SEM,2.0,Y,"Mastrangelo, Damian",Festival,COH
2018-07-25,13:00:00,Conflict of Heroes R2/4,1.0,B,SEM,2.0,Y,"Mastrangelo, Damian",Festival,COH
2018-07-25,15:00:00,Conflict of Heroes R3/4,1.0,B,SEM,2.0,Y,"Mastrangelo, Damian",Festival,COH
2018-07-25,17:00:00,Conflict of Heroes F,1.0,B,SEM,2.0,Y,"Mastrangelo, Damian",Festival,COH
2018-07-26,19:00:00,Conquest of Paradise D1/1,,,,1.0,,"McPartland, Kevin",Annex 1,CQP
2018-07-26,21:00:00,Conquest of Paradise H1/3,3.0,B,HSW,3.0,,"McPartland, Kevin",First Tracks Slopeside,CQP
2018-07-27,15:00:00,Conquest of Paradise H2/3,3.0,B,HSW,3.0,,"McPartland, Kevin",Foggy Goggle Front,CQP
2018-07-28,09:00:00,Conquest of Paradise H3/3,3.0,B,HSW,3.0,,"McPartland, Kevin",First Tracks Slopeside,CQP
2018-07-28,12:00:00,Conquest of Paradise SF,3.0,B,HSW,3.0,,"McPartland, Kevin",First Tracks Slopeside,CQP
2018-07-28,15:00:00,Conquest of Paradise F,3.0,B,HSW,3.0,,"McPartland, Kevin",First Tracks Slopeside,CQP
2018-07-27,17:00:00,Diplomacy D1/1,,,,1.0,,"Haver, Thomas",Annex 2,DIP
2018-07-27,19:00:00,Diplomacy R1/3,4.0,B,SW,4.0,,"Haver, Thomas",Alpine,DIP
2018-07-28,10:00:00,Diplomacy R2/3,4.0,B,SW,4.0,,"Haver, Thomas",Alpine,DIP
2018-07-28,19:00:00,Diplomacy R3/3,4.0,B,SW,4.0,,"Haver, Thomas",Alpine,DIP
2018-07-22,11:00:00,Dominion D1/1,,,,1.0,,"McGregor, Duncan",Annex 1,DOM
2018-07-22,18:00:00,Dominion H1/3,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,DOM
2018-07-22,19:00:00,Dominion H2/3,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,DOM
2018-07-22,20:00:00,Dominion H3/3,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,DOM
2018-07-23,21:00:00,Dominion QF,4.0,B,HMWG,1.0,,"McGregor, Duncan",Foggy Goggle Front,DOM
2018-07-23,22:00:00,Dominion SF,4.0,B,HMWG,1.0,,"McGregor, Duncan",Foggy Goggle Front,DOM
2018-07-24,22:00:00,Dominion F,4.0,B,HMWG,1.0,,"McGregor, Duncan",Laurel,DOM
2018-07-25,13:00:00,Dune H1/3,4.0,A,HMWG,5.0,,"Johnson, Brad",Alpine,DUN
2018-07-26,13:00:00,Dune H2/3,4.0,A,HMWG,5.0,,"Johnson, Brad",Alpine,DUN
2018-07-27,09:00:00,Dune H3/3,4.0,A,HMWG,5.0,,"Johnson, Brad",Alpine,DUN
2018-07-28,09:00:00,Dune F,4.0,A,HMWG,5.0,,"Johnson, Brad",Laurel,DUN
2018-07-21,09:00:00,Egizia D1/1,,,,1.0,,"Emerick, Andrew",Annex 1,EGZ
2018-07-21,10:00:00,Egizia H1/3,3.0,B,HMWG,2.0,,"Emerick, Andrew",Foggy Goggle Front,EGZ
2018-07-21,16:00:00,Egizia H2/3,3.0,B,HMWG,2.0,,"Emerick, Andrew",Foggy Goggle Front,EGZ
2018-07-22,22:00:00,Egizia H3/3,3.0,B,HMWG,2.0,,"Emerick, Andrew",Foggy Goggle Front,EGZ
2018-07-24,20:00:00,Egizia SF,3.0,B,HMWG,2.0,,"Emerick, Andrew",Laurel,EGZ
2018-07-24,22:00:00,Egizia F,3.0,B,HMWG,2.0,,"Emerick, Andrew",Laurel,EGZ
2018-07-22,12:00:00,El Grande D1/1,,,,1.0,,"Flowers, Rob",Annex 5,ELG
2018-07-22,13:00:00,El Grande H1/3,1.0,B,HMWG,2.0,,"Flowers, Rob",Grand Ballroom,ELG
2018-07-23,12:00:00,El Grande H2/3,1.0,B,HMWG,2.0,,"Flowers, Rob",Alpine,ELG
2018-07-24,18:00:00,El Grande H3/3,1.0,B,HMWG,2.0,,"Flowers, Rob",Grand Ballroom,ELG
2018-07-25,15:00:00,El Grande SF,1.0,B,HMWG,2.0,,"Flowers, Rob",Grand Ballroom,ELG
2018-07-25,17:00:00,El Grande F,1.0,B,HMWG,2.0,,"Flowers, Rob",Laurel,ELG
2018-07-23,21:00:00,Elchfest D1/1,,,,1.0,,"Bell, Alex",Annex 6,ELC
2018-07-23,22:00:00,Elchfest R1/6,1.0,B,SE,1.0,,"Bell, Alex",Wintergreen,ELC
2018-07-23,22:30:00,Elchfest R2/6,1.0,B,SE,1.0,,"Bell, Alex",Wintergreen,ELC
2018-07-23,23:00:00,Elchfest R3/6,1.0,B,SE,1.0,,"Bell, Alex",Wintergreen,ELC
2018-07-23,23:30:00,Elchfest R4/6,1.0,B,SE,1.0,,"Bell, Alex",Wintergreen,ELC
2018-07-24,00:00:00,Elchfest R5/6,1.0,B,SE,1.0,,"Bell, Alex",Wintergreen,ELC
2018-07-24,00:30:00,Elchfest F,1.0,B,SE,1.0,,"Bell, Alex",Wintergreen,ELC
2018-07-23,11:00:00,Empire Builder D1/1,,,,1.0,,"Stribula, Bob",Annex 3,EPB
2018-07-23,13:00:00,Empire Builder H1/3,6.0,B,HMWG,4.0,,"Stribula, Bob",Foggy Goggle Front,EPB
2018-07-24,18:00:00,Empire Builder H2/3,6.0,B,HMWG,4.0,,"Stribula, Bob",Foggy Goggle Front,EPB
2018-07-25,12:00:00,Empire Builder H3/3,6.0,B,HMWG,4.0,,"Stribula, Bob",First Tracks Center,EPB
2018-07-26,09:00:00,Empire Builder SF,6.0,B,HMWG,4.0,,"Stribula, Bob",Alpine,EPB
2018-07-26,14:00:00,Empire Builder F,6.0,B,HMWG,4.0,,"Stribula, Bob",Alpine,EPB
2018-07-26,17:00:00,Empire of the Sun D1/1,,,,1.0,,"Crane, Chris",Annex 1,EOS
2018-07-26,18:00:00,Empire of the Sun R1M,1.0,B,SEM,3.0,Y,"Crane, Chris",Festival,EOS
2018-07-27,09:00:00,Empire of the Sun R1/4,1.0,B,SEM,3.0,Y,"Crane, Chris",Festival,EOS
2018-07-27,12:00:00,Empire of the Sun R2/4,1.0,B,SEM,3.0,Y,"Crane, Chris",Festival,EOS
2018-07-27,15:00:00,Empire of the Sun R3/4,1.0,B,SEM,3.0,Y,"Crane, Chris",Festival,EOS
2018-07-27,18:00:00,Empire of the Sun F,1.0,B,SEM,3.0,Y,"Crane, Chris",Festival,EOS
2018-07-25,12:00:00,Epoch D1/1,,,,1.0,,"McCorry, Tom",Annex 1,EPH
2018-07-25,14:00:00,Epoch H1/2,1.0,B,HMWG,3.0,,"McCorry, Tom",Alpine,EPH
2018-07-26,18:00:00,Epoch H2/2,1.0,B,HMWG,3.0,,"McCorry, Tom",Alpine,EPH
2018-07-26,21:00:00,Epoch SF,1.0,B,HMWG,3.0,,"McCorry, Tom",Alpine,EPH
2018-07-27,12:00:00,Epoch F,1.0,B,HMWG,3.0,,"McCorry, Tom",Laurel,EPH
2018-07-28,16:00:00,Euphrat & Tigris D1/1,,,,1.0,,"Moffitt, Craig",Annex 2,E&T
2018-07-27,11:00:00,Euphrat & Tigris H1/2,3.0,B,HSW,2.0,,"Moffitt, Craig",Wintergreen,E&T
2018-07-28,17:00:00,Euphrat & Tigris H2/2,3.0,B,HSW,2.0,,"Moffitt, Craig",Wintergreen,E&T
2018-07-28,19:00:00,Euphrat & Tigris SF,3.0,B,HSW,2.0,,"Moffitt, Craig",Wintergreen,E&T
2018-07-28,21:00:00,Euphrat & Tigris F,3.0,B,HSW,2.0,,"Moffitt, Craig",Laurel,E&T
2018-07-26,11:00:00,Evolution D1/3,,,,1.0,,"Marino, Nicole",Annex 5,EVL
2018-07-26,19:00:00,Evolution D2/3,,,,1.0,,"Marino, Nicole",Annex 5,EVL
2018-07-27,14:00:00,Evolution D3/3,,,,1.0,,"Marino, Nicole",Annex 5,EVL
2018-07-26,13:00:00,Evolution H1/3,1.0,B,HMWG,2.0,,"Marino, Nicole",Seasons,EVL
2018-07-26,21:00:00,Evolution H2/3,1.0,B,HMWG,2.0,,"Marino, Nicole",Grand Ballroom,EVL
2018-07-27,16:00:00,Evolution H3/3,1.0,B,HMWG,2.0,,"Marino, Nicole",Seasons,EVL
2018-07-28,09:00:00,Evolution SF,1.0,B,HMWG,2.0,,"Marino, Nicole",Seasons,EVL
2018-07-28,11:00:00,Evolution F,1.0,B,HMWG,2.0,,"Marino, Nicole",Laurel,EVL
2018-07-21,12:00:00,Exodus: Moses vs Pharoah R1/4,1.0,C,SE,1.0,Y,"Day, Michael",First Tracks Slopeside,EXS
2018-07-21,13:00:00,Exodus: Moses vs Pharoah R2/4,1.0,C,SE,1.0,Y,"Day, Michael",First Tracks Slopeside,EXS
2018-07-21,14:00:00,Exodus: Moses vs Pharoah R3/4,1.0,C,SE,1.0,Y,"Day, Michael",First Tracks Slopeside,EXS
2018-07-21,15:00:00,Exodus: Moses vs Pharoah F,1.0,C,SE,1.0,Y,"Day, Michael",First Tracks Slopeside,EXS
2018-07-28,20:00:00,Facts in Five R1/1,5.0,C,SE,2.0,,"Corrado, John",Grand Ballroom,FI5
2018-07-21,12:00:00,Falling Sky H1/2,1.0,A,HSW,4.0,,"Tamburo, Joel",First Tracks Poolside,F_S
2018-07-21,18:00:00,Falling Sky H2/2,1.0,A,HSW,4.0,,"Tamburo, Joel",First Tracks Poolside,F_S
2018-07-26,17:00:00,Falling Sky SF,1.0,A,HSW,4.0,,"Tamburo, Joel",First Tracks Slopeside,F_S
2018-07-28,15:00:00,Falling Sky F,1.0,A,HSW,4.0,,"Tamburo, Joel",First Tracks Slopeside,F_S
2018-07-23,14:00:00,Five Tribes D1/2,,,,1.0,,"McKibbin, Michael",Annex 2,5TR
2018-07-25,19:00:00,Five Tribes D2/2,,,,1.0,,"McKibbin, Michael",Annex 5,5TR
2018-07-23,15:00:00,Five Tribes H1/2,1.0,B,HMWG,2.0,,"McKibbin, Michael",Seasons,5TR
2018-07-25,20:00:00,Five Tribes H2/2,1.0,B,HMWG,2.0,,"McKibbin, Michael",Seasons,5TR
2018-07-26,11:00:00,Five Tribes SF,1.0,B,HMWG,2.0,,"McKibbin, Michael",Seasons,5TR
2018-07-26,13:00:00,Five Tribes F,1.0,B,HMWG,2.0,,"McKibbin, Michael",Laurel,5TR
2018-07-25,17:00:00,Football Strategy D1/1,,,,1.0,,"Schoose, Bert",Annex 2,FBS
2018-07-22,16:00:00,Football Strategy H1/2,2.0,B,HMSE,2.0,,"Schoose, Bert",Chestnut,FBS
2018-07-25,18:00:00,Football Strategy H2/2,2.0,B,HMSE,2.0,,"Schoose, Bert",Chestnut,FBS
2018-07-28,12:00:00,Football Strategy F,2.0,B,HMSE,2.0,,"Schoose, Bert",Chestnut,FBS
2018-07-24,16:00:00,For the People D1/1,,,,1.0,,"Pei, James",Annex 4,FTP
2018-07-24,18:00:00,For the People R1M,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2018-07-26,09:00:00,For the People R1/5,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2018-07-26,15:00:00,For the People R2/5,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2018-07-26,21:00:00,For the People R3/5,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2018-07-27,09:00:00,For the People R4/5,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2018-07-27,15:00:00,For the People F,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2018-07-23,10:00:00,Formula De H1/3,3.0,C,HMWG,3.0,,"Caton, Carolyn",Foggy Goggle Front,FDE
2018-07-24,18:00:00,Formula De H2/3,3.0,C,HMWG,3.0,,"Caton, Carolyn",Grand Ballroom,FDE
2018-07-25,10:00:00,Formula De H3/3,3.0,C,HMWG,3.0,,"Caton, Carolyn",Grand Ballroom,FDE
2018-07-26,10:00:00,Formula De F,3.0,C,HMWG,3.0,,"Caton, Carolyn",Laurel,FDE
2018-07-25,14:00:00,Formula Motor Racing D1/1,,,,1.0,,"LeFevre, Chris",Annex 1,FMR
2018-07-24,20:00:00,Formula Motor Racing H1/3,3.0,B,HMW,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2018-07-25,16:00:00,Formula Motor Racing H2/3,3.0,B,HMW,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2018-07-26,10:00:00,Formula Motor Racing H3/3,3.0,B,HMW,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2018-07-26,12:00:00,Formula Motor Racing SF,3.0,B,HMW,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2018-07-26,14:00:00,Formula Motor Racing F,3.0,B,HMW,2.0,,"LeFevre, Chris",Laurel,FMR
2018-07-23,17:00:00,Galaxy Trucker D1/1,,,,1.0,,"Finberg, David",Annex 5,GXT
2018-07-23,20:00:00,Galaxy Trucker H1/3,1.0,B,HMWG,2.0,,"Finberg, David",First Tracks Center,GXT
2018-07-25,18:00:00,Galaxy Trucker H2/3,1.0,B,HMWG,2.0,,"Finberg, David",Foggy Goggle Front,GXT
2018-07-25,20:00:00,Galaxy Trucker H3/3,1.0,B,HMWG,2.0,,"Finberg, David",Foggy Goggle Front,GXT
2018-07-27,20:00:00,Galaxy Trucker SF,1.0,B,HMWG,2.0,,"Finberg, David",First Tracks Center,GXT
2018-07-28,20:00:00,Galaxy Trucker F,1.0,B,HMWG,2.0,,"Finberg, David",First Tracks Center,GXT
2018-07-24,09:00:00,Gettysburg D1/1,,,,1.0,,"Menzel, Ed",Annex 1,GBG
2018-07-21,09:00:00,Gettysburg R1/7,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-22,09:00:00,Gettysburg R2/7,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-23,09:00:00,Gettysburg R3/7,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-24,09:00:00,Gettysburg R4/7,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-25,09:00:00,Gettysburg R5/7,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-26,09:00:00,Gettysburg R6/7,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-27,09:00:00,Gettysburg R7/7,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-28,09:00:00,Gettysburg SF,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-28,14:00:00,Gettysburg F,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-25,09:00:00,Great Campaigns of the ACW D1/1,,,,1.0,,"Cross, David",Annex 5,GCA
2018-07-25,11:00:00,Great Campaigns of the ACW R1/3,1.0,B,SwEl,3.0,Y,"Cross, David",Festival,GCA
2018-07-25,14:00:00,Great Campaigns of the ACW R2/3,1.0,B,SwEl,3.0,Y,"Cross, David",Festival,GCA
2018-07-25,17:00:00,Great Campaigns of the ACW R3/3,1.0,B,SwEl,3.0,Y,"Cross, David",Festival,GCA
2018-07-26,09:00:00,Great Campaigns of the ACW QF,1.0,B,SwEl,3.0,Y,"Cross, David",Festival,GCA
2018-07-26,13:00:00,Great Campaigns of the ACW SF,1.0,B,SwEl,3.0,Y,"Cross, David",Festival,GCA
2018-07-27,09:00:00,Great Campaigns of the ACW F,1.0,B,SwEl,3.0,Y,"Cross, David",Festival,GCA
2018-07-21,18:00:00,Great Western Trail D1/1,,,,1.0,,"Saccenti, Scott",Annex 2,GWT
2018-07-22,09:00:00,Great Western Trail H1/3,1.0,B,HMWG,3.0,,"Saccenti, Scott",Seasons,GWT
2018-07-25,15:00:00,Great Western Trail H2/3,1.0,B,HMWG,3.0,,"Saccenti, Scott",Grand Ballroom,GWT
2018-07-27,22:00:00,Great Western Trail H3/3,1.0,B,HMWG,3.0,,"Saccenti, Scott",Wintergreen,GWT
2018-07-28,17:00:00,Great Western Trail SF,1.0,B,HMWG,3.0,,"Saccenti, Scott",Seasons,GWT
2018-07-28,20:00:00,Great Western Trail F,1.0,B,HMWG,3.0,,"Saccenti, Scott",Laurel,GWT
2018-07-21,14:00:00,Hannibal: Rome vs Carthage R1/5,6.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2018-07-21,19:00:00,Hannibal: Rome vs Carthage R2/5,6.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2018-07-22,09:00:00,Hannibal: Rome vs Carthage R3/5,6.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2018-07-22,14:00:00,Hannibal: Rome vs Carthage R4/5,6.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2018-07-22,19:00:00,Hannibal: Rome vs Carthage R5/5,6.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2018-07-24,18:00:00,Here I Stand D1/1,,,,1.0,,"Rice, Justin",Annex 7,HIS
2018-07-24,19:00:00,Here I Stand H1/2,6.0,B,HMW,6.0,,"Rice, Justin",Rathskeller,HIS
2018-07-26,19:00:00,Here I Stand H2/2,6.0,B,HMW,6.0,,"Rice, Justin",Rathskeller,HIS
2018-07-27,09:00:00,Here I Stand SF,6.0,B,HMW,6.0,,"Rice, Justin",Rathskeller,HIS
2018-07-28,09:00:00,Here I Stand F,6.0,B,HMW,10.0,,"Rice, Justin",Rathskeller,HIS
2018-07-25,10:00:00,History of the World D1/1,,,,1.0,,"Hansen, Ty",Annex 5,HWD
2018-07-23,18:00:00,History of the World H1/2,5.0,B,HMWG,6.0,,"Hansen, Ty",Rathskeller,HWD
2018-07-25,18:00:00,History of the World H2/2,5.0,B,HMWG,6.0,,"Hansen, Ty",Rathskeller,HWD
2018-07-26,18:00:00,History of the World SF,5.0,B,HMWG,6.0,,"Hansen, Ty",Rathskeller,HWD
2018-07-28,15:00:00,History of the World F,5.0,B,HMWG,6.0,,"Hansen, Ty",Rathskeller,HWD
2018-07-24,17:00:00,Ingenious D1/1,,,,1.0,,"McNay, Ewan",Annex 6,ING
2018-07-23,23:00:00,Ingenious H1/3,3.0,B,HMWG,1.0,,"McNay, Ewan",Fox Den,ING
2018-07-25,22:00:00,Ingenious H2/3,3.0,B,HMWG,1.0,,"McNay, Ewan",Seasons,ING
2018-07-26,23:00:00,Ingenious H3/3,3.0,B,HMWG,1.0,,"McNay, Ewan",Seasons,ING
2018-07-28,23:00:00,Ingenious SF,3.0,B,HMWG,1.0,,"McNay, Ewan",Wintergreen,ING
2018-07-29,09:00:00,Ingenious F,3.0,B,HMWG,1.0,,"McNay, Ewan",Wintergreen,ING
2018-07-23,09:00:00,Innovation D1/1,,,,1.0,,"Effinger, Rob",Annex 2,IOV
2018-07-23,10:00:00,Innovation R1/5,1.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2018-07-23,11:00:00,Innovation R2/5,1.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2018-07-23,12:00:00,Innovation R3/5,1.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2018-07-23,13:00:00,Innovation R4/5,1.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2018-07-23,14:00:00,Innovation R5/5,1.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2018-07-23,15:00:00,Innovation SF,1.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2018-07-23,16:00:00,Innovation F,1.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2018-07-24,20:00:00,Ivanhoe D1/3,,,,1.0,,"Kilroy, Ashley",Annex 3,IVH
2018-07-25,20:00:00,Ivanhoe D2/3,,,,1.0,,"Kilroy, Ashley",Annex 3,IVH
2018-07-26,11:00:00,Ivanhoe D3/3,,,,1.0,,"Kilroy, Ashley",Annex 3,IVH
2018-07-24,23:00:00,Ivanhoe H1/3,3.0,B,HMWG,2.0,,"Kilroy, Ashley",Grand Ballroom,IVH
2018-07-25,21:00:00,Ivanhoe H2/3,3.0,B,HMWG,2.0,,"Kilroy, Ashley",Grand Ballroom,IVH
2018-07-26,23:00:00,Ivanhoe H3/3,3.0,B,HMWG,2.0,,"Kilroy, Ashley",Grand Ballroom,IVH
2018-07-27,21:00:00,Ivanhoe SF,3.0,B,HMWG,2.0,,"Kilroy, Ashley",Grand Ballroom,IVH
2018-07-27,23:00:00,Ivanhoe F,3.0,B,HMWG,2.0,,"Kilroy, Ashley",Laurel,IVH
2018-07-25,18:00:00,Kaiser's Pirates D1/1,,,,1.0,,"Beckman, Bill",Annex 1,KPR
2018-07-27,13:00:00,Kaiser's Pirates H1/3,1.0,B,HMWG,3.0,,"Beckman, Bill",First Tracks Center,KPR
2018-07-27,16:00:00,Kaiser's Pirates H2/3,1.0,B,HMWG,3.0,,"Beckman, Bill",First Tracks Center,KPR
