Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2015-08-04,21.0,Lords of Waterdeep Demo 1/2,,B,Demo,1.0,,Robert St. Pierre,Terrace 4,LWD
2015-08-04,21.0,Ra H2/4,5.0,B,HMWG,2.0,,Steve Scott,Ballroom B,RA!
2015-08-04,21.0,Star Wars: Queen's Gambit H1/3,3.0,A,SwEl,2.0,,Buddy Sinigaglio,Conestoga 3,QGB
2015-08-04,21.0,Superstar Baseball Demo 1/1,,B,Demo,1.0,,Bill Beckman,Terrace 2,SSB
2015-08-04,21.0,Titan H1/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2015-08-04,21.0,Vegas Showdown Demo 1/1,,B,Demo,1.0,,Eric Freeman,Terrace 6,VSD
2015-08-04,22.0,Afrika Korps Demo 1/1,,B,Demo,1.0,,Jonathan Lockwood,Terrace 2,AFK
2015-08-04,22.0,Egizia H1/2,3.0,B,HMWG,2.0,,Andrew Emerick,Wheatland,EGZ
2015-08-04,22.0,Elchfest R1/6,1.0,B,SE,0.3333333333333333,Y,Alex Bell,Paradise,ELC
2015-08-04,22.0,Galaxy Trucker H1/3,1.0,B,HMWG,2.0,,David Finberg,Conestoga 1,GXT
2015-08-04,22.0,Ingenious H1/3,3.0,B,HMWG,1.0,,Max DuBoff,Ballroom A,ING
2015-08-04,22.0,Ivanhoe Demo 1/1,,B,Demo,1.0,,Brian Mongold,Terrace 4,IVH
2015-08-04,22.0,King of Tokyo Demo 1/1,,B,Demo,1.0,,Rob Olsson,Terrace 7,KOT
2015-08-04,22.0,Lords of Waterdeep H1/3,1.0,B,HMWG,2.0,,Robert St. Pierre,Strasburg,LWD
2015-08-04,22.0,Rattlebones Demo 1/3,,B,Demo,1.0,,Andrew Drummond,Terrace 5,RTT
2015-08-04,22.0,Superstar Baseball Draft,,B,Draft,1.0,,Bill Beckman,Hopewell,SSB
2015-08-04,22.0,Tigers in the Mist Demo 1/1,,B,Demo,1.0,,Ray Freeman,Terrace 3,TIM
2015-08-04,22.0,"Win, Place & Show Demo 1/1",,B,Demo,1.0,,Jim Burnett,Terrace 1,WPS
2015-08-04,22.333333333333332,Elchfest R2/6,1.0,B,SE,0.3333333333333333,Y,Alex Bell,Paradise,ELC
2015-08-04,22.666666666666668,Elchfest R3/6,1.0,B,SE,0.3333333333333333,Y,Alex Bell,Paradise,ELC
2015-08-04,23.0,Elchfest R4/6,1.0,B,SE,0.3333333333333333,Y,Alex Bell,Paradise,ELC
2015-08-04,23.0,Ivanhoe H1/3,3.0,B,HMWG,1.0,,Brian Mongold,Marietta,IVH
2015-08-04,23.0,King of Tokyo R1/4,2.0,B,SE,0.75,Y,Rob Olsson,Ballroom B,KOT
2015-08-04,23.0,Lost Cities H1/4,3.0,B,HMW,1.0,,Ivan Lawson,Ballroom A,LST
2015-08-04,23.0,"Win, Place & Show H2/4",1.0,B,HWO,3.0,,Jim Burnett,Cornwall,WPS
2015-08-04,23.333333333333332,Elchfest R5/6,1.0,B,SE,0.3333333333333333,Y,Alex Bell,Paradise,ELC
2015-08-04,23.666666666666668,Elchfest R6/6,1.0,B,SE,0.3333333333333333,Y,Alex Bell,Paradise,ELC
2015-08-04,23.75,King of Tokyo R2/4,2.0,B,SE,0.75,Y,Rob Olsson,Ballroom B,KOT
2015-08-05,0.5,King of Tokyo R3/4,2.0,B,SE,0.75,Y,Rob Olsson,Ballroom B,KOT
2015-08-05,1.25,King of Tokyo R4/4,2.0,B,SE,0.75,Y,Rob Olsson,Ballroom B,KOT
2015-08-05,8.0,Registration & Prizes ,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2015-08-05,9.0,1989: Dawn of Freedom R1/4,3.0,B,Swiss,4.0,Y,Max DuBoff,Ballroom A,989
2015-08-05,9.0,Advanced Civilization H2/2,6.0,B,HSW,8.0,,Kevin Youells,Kinderhook,ACV
2015-08-05,9.0,Afrika Korps R1/3,3.0,B,SwEl,15.0,,Jonathan Lockwood,Conestoga 1,AFK
2015-08-05,9.0,Bitter Woods R1/3,4.0,B,SwEl,15.0,,Tom Gregorio,Conestoga 1,BWD
2015-08-05,9.0,Breakout: Normandy R1/5,4.0,B,SE,5.0,Y,Nels Thompson,Lampeter,BKN
2015-08-05,9.0,Circus Maximus Demo 1/1,,B,Demo,1.0,,John Jacoby,Terrace 1,CMS
2015-08-05,9.0,Combat Commander R1/6,5.0,B,SwEl,3.0,Y,Bryan Collars,Conestoga 2,CBC
2015-08-05,9.0,Commands & Colors: Napoleonics Mulligan,1.0,A,SEM,2.0,,Chuck Stapp,Ballroom A,CCN
2015-08-05,9.0,Empire Builder H2/3,6.0,B,HMWG,4.0,,Bob Stribula,Wheatland,EPB
2015-08-05,9.0,Formula De H3/3,4.0,C,HMWG,3.0,,Jason Levine,Ballroom A,FDE
2015-08-05,9.0,Gettysburg '88 R1/3,3.0,A,SwEl,15.0,,Vince Meconi,Conestoga 1,GBG
2015-08-05,9.0,Great Campaigns of the ACW Demo 1/1,,B,Demo,1.0,,Ed Beach,Terrace 4,GCA
2015-08-05,9.0,Innovation R1/5,1.0,B,SE,1.0,Y,Robb Effinger,Ballroom A,IOV
2015-08-05,9.0,Julius Caesar Demo 1/1,,B,Demo,1.0,,Michael Sosa,Terrace 1,JUC
2015-08-05,9.0,Koenig's Fortress Europe R1/4,1.0,A,SE,5.0,,Paul Koenig,Conestoga 1,KFE
2015-08-05,9.0,Love Letter Junior R1/2,1.0,C,SE,1.0,Y,Lyman Moquin,Vista CD,junior
2015-08-05,9.0,March Madness H2/4,2.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2015-08-05,9.0,Merchant of Venus H2/3,4.0,B,HMWG,3.0,,Richard Irving,Ballroom B,MOV
2015-08-05,9.0,Mr. Madison's War R1/5,3.0,B,SE,4.0,Y,Dave Stiffler,Lampeter,MMW
2015-08-05,9.0,Open Gaming & Library ,,,Open,15.0,,Keith Levy,Showroom,gaming
2015-08-05,9.0,Panzerblitz R1/3,3.0,B,SwEl,15.0,,Rick Northey,Conestoga 1,PZB
2015-08-05,9.0,Pirate's Cove H1/4,5.0,B,HMW,2.0,,Jason Fisher,Marietta,PRC
2015-08-05,9.0,Race For the Galaxy H1/4,1.0,B,HMWG,1.0,,Rob Renaud,Paradise,RFG
2015-08-05,9.0,Squad Leader R1/3,3.0,B,SwEl,15.0,,Peter Pollard,Conestoga 1,SQL
2015-08-05,9.0,Superstar Baseball FF H1/3,3.0,B,SwEl,1.0,,Bill Beckman,Cornwall,SSB
2015-08-05,9.0,The Russian Campaign R1/3,4.0,A,SwEl,15.0,,Gary Dickson,Conestoga 1,TRC
2015-08-05,9.0,Tigers in the Mist R1/4,1.0,B,Swiss,5.0,Y,Ray Freeman,Lampeter,TIM
2015-08-05,9.0,Titan 2 R2/5,3.0,B,SE,3.0,Y,Rich Atwater,Lampeter,TT2
2015-08-05,9.0,Titan H2/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2015-08-05,9.0,Tzolk'in H2/3,3.0,B,HMWG,2.0,,Chrisopher Yaure,Heritage,TZK
2015-08-05,9.0,Waterloo R1/3,4.0,A,SwEl,15.0,,Martin Musella,Conestoga 1,WAT
2015-08-05,9.0,Wilderness War R1/5,3.0,B,SE,4.0,Y,Keith Wixson,Lampeter,WNW
2015-08-05,9.0,Wooden Ships & Iron Men R1/3,3.0,B,SwEl,15.0,,Tim Hitchings,Conestoga 1,WSM
2015-08-05,9.0,World At War,6.0,A,SE,15.0,,Randy Scheers,Lampeter,WAW
2015-08-05,10.0,Age of Renaissance H2/2,3.0,A,HMWG,6.0,,Winton Lemoine,Lampeter,AOR
2015-08-05,10.0,Amun Re Demo 1/1,,B,Demo,1.0,,Greg Thatcher,Terrace 1,AMR
2015-08-05,10.0,Automobile Demo 1/1,,B,Demo,1.0,,Andrew Maly,Terrace 6,AUT
2015-08-05,10.0,Innovation R2/5,1.0,B,SE,1.0,Y,Robb Effinger,Ballroom A,IOV
2015-08-05,10.0,Julius Caesar R1/5,3.0,B,SwEl,3.0,Y,Michael Sosa,Lampeter,JUC
2015-08-05,10.0,Lords of Waterdeep Demo 2/2,,B,Demo,1.0,,Robert St. Pierre,Terrace 4,LWD
2015-08-05,10.0,Love Letter Junior R2/2,1.0,C,SE,1.0,Y,Lyman Moquin,Vista CD,junior
2015-08-05,10.0,Race For the Galaxy H2/4,1.0,B,HMWG,1.0,,Rob Renaud,Paradise,RFG
2015-08-05,10.0,St. Petersburg Demo 1/1,,B,Demo,1.0,,Amy Rule,Terrace 3,SPG
2015-08-05,10.0,Wooden Ships & Iron Men Demo 1/1,,B,Demo,1.0,,Tim Hitchings,Terrace 2,WSM
2015-08-05,11.0,Automobile H2/2,3.0,B,HMWG,3.0,,Andrew Maly,Limerock,AUT
2015-08-05,11.0,Commands & Colors: Napoleonics R1/5,1.0,A,SE,2.0,Y,Chuck Stapp,Ballroom A,CCN
2015-08-05,11.0,Gangsters Demo 3/3,,B,Demo,1.0,,Bob Hamel,Terrace 7,GSR
2015-08-05,11.0,Great Campaigns of the ACW R1/6,1.0,B,SwEl,4.0,Y,Ed Beach,Conestoga 3,GCA
2015-08-05,11.0,Ingenious Junior R1/2,1.0,C,SE,1.0,Y,Joe Yaure,Vista CD,junior
2015-08-05,11.0,Innovation R3/5,1.0,B,SE,1.0,Y,Robb Effinger,Ballroom A,IOV
2015-08-05,11.0,Robo Rally Demo 1/1,,B,Demo,1.0,,Marc Houde,Terrace 5,RRY
2015-08-05,11.0,St. Petersburg H2/3,4.0,B,HMWG,2.0,,Amy Rule,Ballroom B,SPG
2015-08-05,11.0,Vegas Showdown H2/3,3.0,B,HMWG,2.0,,Eric Freeman,Wheatland,VSD
2015-08-05,12.0,Britannia H2/3,4.0,B,HSW,5.0,,James Jordan,Lampeter,BRI
2015-08-05,12.0,Combat Commander R2/6,5.0,B,SwEl,3.0,Y,Bryan Collars,Conestoga 2,CBC
2015-08-05,12.0,Concordia Demo 1/1,,B,Demo,1.0,,Craig Reece,Terrace 4,CNC
2015-08-05,12.0,Global Mogul H3/3,1.0,B,HMWG,3.0,,Bill Crenshaw,Strasburg,GBM
2015-08-05,12.0,Ingenious Junior R2/2,1.0,C,SE,1.0,Y,Joe Yaure,Vista CD,junior
2015-08-05,12.0,Innovation R4/5,1.0,B,SE,1.0,Y,Robb Effinger,Ballroom A,IOV
2015-08-05,12.0,Paydirt Demo 1/1,,B,Demo,1.0,,Harry Flawd,Terrace 1,PDT
2015-08-05,12.0,Robo Rally H2/3,5.0,B,HWO,3.0,,Marc Houde,Marietta,RRY
2015-08-05,12.0,Titan 2 R3/5,3.0,B,SE,3.0,Y,Rich Atwater,Lampeter,TT2
2015-08-05,12.0,Wellington H2/2,1.0,B,HSW,5.0,,Patrick Duffy,Lampeter,WLL
2015-08-05,13.0,1989: Dawn of Freedom R2/4,3.0,B,Swiss,4.0,Y,Max DuBoff,Ballroom A,989
2015-08-05,13.0,Amun Re H2/3,3.0,B,HMWG,2.0,,Greg Thatcher,Paradise,AMR
2015-08-05,13.0,Carcassonne Demo 1/1,,B,Demo,1.0,,Jennifer Visocnik,Terrace 1,CAR
2015-08-05,13.0,Commands & Colors: Napoleonics R2/5,1.0,A,SE,2.0,Y,Chuck Stapp,Ballroom A,CCN
2015-08-05,13.0,Concordia H1/3,1.0,B,HMW,2.0,,Craig Reece,Heritage,CNC
2015-08-05,13.0,Dune H1/3,4.0,A,HMWG,5.0,,Brad Johnson,Ballroom A,DUN
2015-08-05,13.0,Empire Builder H3/3,6.0,B,HMWG,4.0,,Bob Stribula,Wheatland,EPB
2015-08-05,13.0,Innovation R5/5,1.0,B,SE,1.0,Y,Robb Effinger,Ballroom A,IOV
2015-08-05,13.0,Julius Caesar R2/5,3.0,B,SwEl,3.0,Y,Michael Sosa,Lampeter,JUC
2015-08-05,13.0,Koenig's Fortress Europe R2/4,1.0,A,SE,5.0,,Paul Koenig,Conestoga 1,KFE
2015-08-05,13.0,Labyrinth Demo 1/1,,B,Demo,1.0,,Jeff Finkeldey,Terrace 2,LBY
2015-08-05,13.0,Mr. Madison's War R2/5,3.0,B,SE,4.0,Y,Dave Stiffler,Lampeter,MMW
2015-08-05,13.0,Paydirt Draft AFC,3.0,B,Draft,1.0,,Harry Flawd,Hopewell,PDT
2015-08-05,13.0,Russian Railroads Demo 2/2,,B,Demo,1.0,,Tom DeMarco,Terrace 3,RRR
2015-08-05,13.0,Titan H3/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2015-08-05,13.0,Wilderness War R2/5,3.0,B,SE,4.0,Y,Keith Wixson,Lampeter,WNW
2015-08-05,14.0,Brawlin' Battleships Demo 1/1,,B,Demo,1.0,,Jarett Weintraub,Terrace 2,BBS
2015-08-05,14.0,Breakout: Normandy R2/5,4.0,B,SE,5.0,Y,Nels Thompson,Lampeter,BKN
2015-08-05,14.0,Carcassonne H1/4,3.0,B,HMWG,1.0,,Jennifer Visocnik,Ballroom B,CAR
2015-08-05,14.0,Guillotine Junior R1/2,1.0,C,SE,1.5,Y,Ray Stakenas,Vista CD,junior
2015-08-05,14.0,Labyrinth R1/5,1.0,B,SE,2.0,Y,Jeff Finkeldey,Lampeter,LBY
2015-08-05,14.0,Lost Cities Demo 1/1,,B,Demo,1.0,,Ivan Lawson,Terrace 1,LST
2015-08-05,14.0,Medici H2/3,1.0,C,HMW,1.0,,Jeff Cornett,Ballroom B,MED
2015-08-05,14.0,Paydirt AFC H1/2,3.0,B,HMSE,2.0,Y,Harry Flawd,Cornwall,PDT
2015-08-05,14.0,Pirate's Cove Demo 1/1,,B,Demo,1.0,,Jason Fisher,Terrace 3,PRC
2015-08-05,14.0,Stone Age Demo 1/1,,B,Demo,1.0,,Peter Staab,Terrace 4,STA
2015-08-05,14.0,Tigers in the Mist R2/4,1.0,B,Swiss,5.0,Y,Ray Freeman,Lampeter,TIM
2015-08-05,15.0,Agricola H1/3,5.0,A,HMWG,3.0,,Rob Murray,Heritage,AGR
2015-08-05,15.0,Auction H3/3,2.0,B,HWO,1.0,,Bruce Reiff,Strasburg,AUC
2015-08-05,15.0,Brawlin' Battleships H1/3,1.0,B,HMWG,3.0,,Jarett Weintraub,Lampeter,BBS
2015-08-05,15.0,Churchill P 1/1,,,Preview,2.0,,Mark Herman,Terrace 4,preview
2015-08-05,15.0,Combat Commander R3/6,5.0,B,SwEl,3.0,Y,Bryan Collars,Conestoga 2,CBC
2015-08-05,15.0,Commands & Colors: Napoleonics R3/5,1.0,A,SE,2.0,Y,Chuck Stapp,Ballroom A,CCN
2015-08-05,15.0,"Ethics in Gaming, Part 6 ",,,Seminar,1.0,,Joel Tamburo,Hopewell,seminar
2015-08-05,15.0,Five Tribes Demo 1/2,1.0,B,Demo,1.0,,Jason Levine,Terrace 1,5TR
2015-08-05,15.0,Formula Motor Racing Demo 1/1,,B,Demo,1.0,,Chris LeFevre,Terrace 6,FMR
2015-08-05,15.0,Great Campaigns of the ACW R2/6,1.0,B,SwEl,4.0,Y,Ed Beach,Conestoga 3,GCA
2015-08-05,15.0,Kremlin Demo 1/1,,B,Demo,1.0,,Steve Cuccaro,Terrace 5,KRM
2015-08-05,15.0,Mage Wars Demo 3/4,,B,Demo,1.0,,Tom Cannon,Terrace 2,MGW
2015-08-05,15.0,Pirate's Cove H2/4,5.0,B,HMW,2.0,,Jason Fisher,Marietta,PRC
2015-08-05,15.0,Ra: The Dice Game H1/4,3.0,C,HSW,1.0,,Scott Buckwalter,Paradise,RDG
2015-08-05,15.0,Titan 2 R4/5,3.0,B,SE,3.0,Y,Rich Atwater,Lampeter,TT2
2015-08-05,15.5,Guillotine Junior R2/2,1.0,C,SE,1.5,Y,Ray Stakenas,Vista CD,junior
2015-08-05,16.0,Auction SF,2.0,A,SE,1.0,,Bruce Reiff,Strasburg,AUC
2015-08-05,16.0,C&C World War I P 1/3,,,Preview,1.0,,Richard Borg,Terrace 2,preview
2015-08-05,16.0,Formula Motor Racing H2/3,4.0,B,HMW,2.0,,Chris LeFevre,Ballroom B,FMR
2015-08-05,16.0,Galaxy Trucker H2/3,1.0,B,HMWG,2.0,,David Finberg,Paradise,GXT
2015-08-05,16.0,History of the World Demo 1/1,1.0,B,Demo,1.0,,Don Del Grande,Terrace 7,HWD
2015-08-05,16.0,Julius Caesar R3/5,3.0,B,SwEl,3.0,Y,Michael Sosa,Lampeter,JUC
2015-08-05,16.0,Kremlin H3/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Limerock,KRM
2015-08-05,16.0,Labyrinth R2/5,1.0,B,SE,2.0,Y,Jeff Finkeldey,Lampeter,LBY
2015-08-05,16.0,Lords of Waterdeep H2/3,1.0,B,HMWG,2.0,,Robert St. Pierre,Ballroom B,LWD
2015-08-05,16.0,Russian Railroads H2/2,1.0,B,HMW,2.0,,Tom DeMarco,Marietta,RRR
2015-08-05,16.0,Sergeants: Miniatures Game Demo 1/1,,B,Demo,1.0,,Rob Belli,Terrace 3,SGM
2015-08-05,16.0,Titan: The Arena Demo 1/1,,B,Demo,1.0,,Greg Crowe,Terrace 1,TTA
2015-08-05,17.0,1989: Dawn of Freedom R3/4,3.0,B,Swiss,4.0,Y,Max DuBoff,Ballroom A,989
2015-08-05,17.0,Alhambra Demo 1/1,,B,Demo,1.0,,Debbie Gutermuth,Terrace 1,ALH
2015-08-05,17.0,Commands & Colors: Napoleonics R4/5,1.0,A,SE,2.0,Y,Chuck Stapp,Ballroom A,CCN
2015-08-05,17.0,Egizia Demo 1/1,,B,Demo,1.0,,Andrew Emerick,Terrace 3,EGZ
2015-08-05,17.0,El Grande Demo 1/1,,B,Demo,1.0,,Rob Flowers,Terrace 5,ELG
2015-08-05,17.0,Football Strategy Demo 1/1,,B,Demo,1.0,,Bert Schoose,Terrace 2,FBS
2015-08-05,17.0,Mr. Madison's War R3/5,3.0,B,SE,4.0,Y,Dave Stiffler,Lampeter,MMW
2015-08-05,17.0,Princes of Florence Demo 1/1,,B,Demo,1.0,,Eric Brosius,Terrace 6,POF
2015-08-05,17.0,Republic of Rome Demo 1/1,,B,Demo,1.0,,Frank McNally,Terrace 7,ROR
2015-08-05,17.0,Russian Beseiged Demo 1/1,,B,Demo,1.0,,Rob Beyma,Terrace 4,RBS
2015-08-05,17.0,Titan H4/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2015-08-05,17.0,Titan: The Arena H1/3,3.0,B,HMW,1.0,,Greg Crowe,Marietta,TTA
2015-08-05,17.0,Wilderness War R3/5,3.0,B,SE,4.0,Y,Keith Wixson,Lampeter,WNW
2015-08-05,18.0,Alhambra H1/2,4.0,B,HMW,2.0,,Debbie Gutermuth,Marietta,ALH
2015-08-05,18.0,Atlantic Storm Demo 1/1,,B,Demo,1.0,,Ben Knight,Terrace 4,ACS
2015-08-05,18.0,Combat Commander R4/6,5.0,B,SwEl,3.0,Y,Bryan Collars,Conestoga 2,CBC
2015-08-05,18.0,Egizia H2/2,3.0,B,HMWG,2.0,,Andrew Emerick,Wheatland,EGZ
2015-08-05,18.0,El Grande H2/3,3.0,B,HMWG,2.0,,Rob Flowers,Ballroom B,ELG
2015-08-05,18.0,Football Strategy H2/2,2.0,B,HMSE,2.0,Y,Bert Schoose,Cornwall,FBS
2015-08-05,18.0,HeroScape Junior R1/1,1.0,C,SE,3.0,,Frank Sinigaglio,Vista CD,junior
2015-08-05,18.0,History of the World H2/2,6.0,B,HMWG,6.0,,Don Del Grande,Kinderhook,HWD
2015-08-05,18.0,Labyrinth R3/5,1.0,B,SE,2.0,Y,Jeff Finkeldey,Lampeter,LBY
2015-08-05,18.0,Mage Wars Demo 4/4,,B,Demo,1.0,,Tom Cannon,Terrace 2,MGW
2015-08-05,18.0,Napoleonic Wars 5 player H2/3,5.0,B,HMWG,6.0,,Gareth Williams,Lampeter,NW5
2015-08-05,18.0,Rail Baron H1/3,5.0,B,HSW,5.0,,Chuck Foster,Wheatland,RBN
2015-08-05,18.0,Republic of Rome H1/2,1.0,B,HMWG,6.0,,Frank McNally,Lampeter,ROR
2015-08-05,18.0,Santa Fe Rails H3/3,2.0,B,HMWG,2.0,,Rob Kircher,Paradise,SFR
2015-08-05,18.0,Sergeants: Miniatures Game H1/4,1.0,B,HMWG,2.0,,Rob Belli,Lampeter,SGM
2015-08-05,18.0,Titan 2 R5/5,3.0,B,SE,3.0,Y,Rich Atwater,Lampeter,TT2
2015-08-05,19.0,Atlantic Storm H2/4,4.0,B,HWO,2.0,,Ben Knight,Ballroom B,ACS
2015-08-05,19.0,Breakout: Normandy R3/5,4.0,B,SE,5.0,Y,Nels Thompson,Lampeter,BKN
2015-08-05,19.0,Commands & Colors: Napoleonics R5/5,1.0,A,SE,2.0,Y,Chuck Stapp,Ballroom A,CCN
2015-08-05,19.0,Formula De F,4.0,A,SE,3.0,,Jason Levine,Ballroom A,FDE
2015-08-05,19.0,Great Campaigns of the ACW R3/6,1.0,B,SwEl,4.0,Y,Ed Beach,Conestoga 3,GCA
2015-08-05,19.0,Hammer of the Scots Demo 1/1,,B,Demo,1.0,,Randall MacInnis,Terrace 3,HOS
2015-08-05,19.0,Julius Caesar R4/5,3.0,A,SE,3.0,,Michael Sosa,Lampeter,JUC
2015-08-05,19.0,Russian Beseiged Mulligan,1.0,B,SEM,5.0,,Rob Beyma,Conestoga 3,RBS
2015-08-05,19.0,Ticket to Ride Demo 1/1,,B,Demo,1.0,,Claire Brosius,Terrace 5,TTR
2015-08-05,19.0,Tigers in the Mist R3/4,1.0,B,Swiss,5.0,Y,Ray Freeman,Lampeter,TIM
2015-08-05,20.0,Brass H2/3,3.0,B,HMWG,3.0,,Ed Kendrick,Limerock,BRS
2015-08-05,20.0,Castles of Burgundy Demo 1/1,,B,Demo,1.0,,Barbara Flaxington,Terrace 5,COB
2015-08-05,20.0,Egizia SF,3.0,A,SE,2.0,,Andrew Emerick,Wheatland,EGZ
2015-08-05,20.0,Galaxy Demo 2/2,,B,Demo,1.0,,Mark Mitchell,Terrace 3,GXY
2015-08-05,20.0,Kaiser's Pirates Demo 1/2,,B,Demo,1.0,,Tim Rogers,Terrace 1,KPR
2015-08-05,20.0,Labyrinth R4/5,1.0,B,SE,2.0,Y,Jeff Finkeldey,Lampeter,LBY
2015-08-05,20.0,Leaping Lemmings H2/3,1.0,B,HSW,2.0,,Rick Young,Ballroom B,LLM
2015-08-05,20.0,Lost Cities H2/4,3.0,B,HMW,1.0,,Ivan Lawson,Marietta,LST
2015-08-05,20.0,Monsters Menace America H1/4,1.0,C,HMWG,2.0,,Mark Love,Strasburg,MMA
2015-08-05,20.0,Settlers of Catan: Cities & Knights H1/3,3.0,B,HMWG,3.0,,Christopher Gnech,Paradise,C&K
2015-08-05,20.0,Splendor Demo 1/1,,B,Demo,1.0,,Sara Vanderwal,Terrace 4,SPD
2015-08-05,20.0,Tzolk'in H3/3,3.0,B,HMWG,2.0,,Chrisopher Yaure,Heritage,TZK
2015-08-05,21.0,1989: Dawn of Freedom R4/4,3.0,B,Swiss,4.0,Y,Max DuBoff,Ballroom A,989
2015-08-05,21.0,Combat Commander R5/6,5.0,B,SwEl,3.0,Y,Bryan Collars,Conestoga 2,CBC
2015-08-05,21.0,Galaxy H2/3,1.0,B,HMWG,2.0,,Mark Mitchell,Ballroom A,GXY
2015-08-05,21.0,Koenig's Fortress Europe R3/4,1.0,A,SE,5.0,,Paul Koenig,Conestoga 1,KFE
2015-08-05,21.0,Mr. Madison's War R4/5,3.0,B,SE,4.0,,Dave Stiffler,Lampeter,MMW
2015-08-05,21.0,Splendor H1/3,1.0,B,HMWG,1.0,,Sara Vanderwal,Marietta,SPD
2015-08-05,21.0,Star Wars Miniatures H2/4,1.0,B,SwEl,4.0,,Frank Sinigaglio,Conestoga 2,SWM
2015-08-05,21.0,Star Wars: Queen's Gambit H2/3,3.0,A,SwEl,2.0,,Buddy Sinigaglio,Conestoga 2,QGB
2015-08-05,21.0,Titan H5/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2015-08-05,21.0,Wilderness War R4/5,3.0,B,SE,4.0,Y,Keith Wixson,Lampeter,WNW
2015-08-05,22.0,Ace of Aces H2/4,1.0,B,SwEl,2.0,,Daniel Lawall,Hopewell,AOA
2015-08-05,22.0,Castles of Burgundy H2/2,3.0,B,HMWG,3.0,,Barbara Flaxington,Heritage,COB
2015-08-05,22.0,Ingenious H2/3,3.0,B,HMWG,1.0,,Max DuBoff,Ballroom A,ING
2015-08-05,22.0,Julius Caesar R5/5,3.0,A,SE,2.0,,Michael Sosa,Lampeter,JUC
2015-08-05,22.0,Labyrinth R5/5,1.0,B,SE,2.0,Y,Jeff Finkeldey,Lampeter,LBY
2015-08-05,22.0,Princes of Florence H1/2,3.0,B,HMWG,2.0,,Eric Brosius,Wheatland,POF
2015-08-05,22.0,Rattlebones Demo 2/3,,B,Demo,1.0,,Andrew Drummond,Terrace 5,RTT
2015-08-05,23.0,Can't Stop R1/4,3.0,C,SE,0.5,Y,Mary Ellen Powers,Ballroom B,CNS
2015-08-05,23.0,Ivanhoe H2/3,3.0,B,HMWG,1.0,,Brian Mongold,Marietta,IVH
2015-08-05,23.5,Can't Stop R2/4,3.0,C,SE,0.5,Y,Mary Ellen Powers,Ballroom B,CNS
2015-08-06,0.0,Can't Stop R3/4,3.0,C,SE,0.5,Y,Mary Ellen Powers,Ballroom B,CNS
2015-08-06,0.5,Can't Stop R4/4,3.0,C,SE,0.5,Y,Mary Ellen Powers,Ballroom B,CNS
2015-08-06,8.0,Registration & Prizes ,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2015-08-06,9.0,Afrika Korps R1/3,3.0,B,SwEl,15.0,,Jonathan Lockwood,Conestoga 1,AFK
2015-08-06,9.0,Atlantic Storm H3/4,4.0,B,HWO,2.0,,Ben Knight,Ballroom B,ACS
2015-08-06,9.0,B-17 R1/3,6.0,A,Swiss,3.0,Y,Dave Terry,Paradise,B17
2015-08-06,9.0,Bitter Woods R1/3,4.0,B,SwEl,15.0,,Tom Gregorio,Conestoga 1,BWD
2015-08-06,9.0,Breakout: Normandy R4/5,4.0,B,SE,5.0,Y,Nels Thompson,Lampeter,BKN
2015-08-06,9.0,Combat Commander R6/6,5.0,B,SwEl,3.0,Y,Bryan Collars,Conestoga 2,CBC
2015-08-06,9.0,Commands & Colors: Ancients R1/4,3.0,A,SwEl,4.0,,Andy Lewis,Conestoga 2,CCA
2015-08-06,9.0,El Grande H1/3,3.0,B,HMWG,2.0,,Rob Flowers,Ballroom B,ELG
2015-08-06,9.0,Empire Builder SF,6.0,A,SE,4.0,Y,Bob Stribula,Wheatland,EPB
2015-08-06,9.0,Fire in the Lake H1/2,1.0,A,HMWG,4.0,,Eric Guttag,Conestoga 3,FIL
2015-08-06,9.0,Formula Motor Racing H3/3,4.0,B,HMW,2.0,,Chris LeFevre,Wheatland,FMR
2015-08-06,9.0,Gettysburg '88 R1/3,3.0,A,SwEl,15.0,,Vince Meconi,Conestoga 1,GBG
2015-08-06,9.0,Great Campaigns of the ACW R4/6,1.0,A,SE,4.0,,Ed Beach,Laurel Grove,GCA
2015-08-06,9.0,Hammer of the Scots R1/5,3.0,B,SwEl,3.0,Y,Randall MacInnis,Lampeter,HOS
2015-08-06,9.0,Igloo Pop Junior R1/2,1.0,C,SE,1.0,Y,Jason Levine,Vista CD,junior
2015-08-06,9.0,Koenig's Fortress Europe R4/4,1.0,A,SE,5.0,,Paul Koenig,Conestoga 1,KFE
2015-08-06,9.0,Le Havre H2/2,3.0,B,HMW,3.0,,Kenneth Horan,Limerock,LHV
2015-08-06,9.0,Mage Wars H1/4,1.0,B,HMWG,2.0,,Tom Cannon,Lampeter,MGW
