Date,Time,Event,PRIZE,CLASS,Format,Duration,Continuous,GM,Location,Code
2013-07-31,9.0,Gettysburg R1/3 FF,3.0,A,SwEl,3.0,,Vince Meconi,Conestoga 1,GBG
2013-08-03,9.0,Gettysburg SF/F,3.0,A,SE,3.0,Y,Vince Meconi,Conestoga 1,GBG
2013-07-31,9.0,Great Campaigns ACW D1/1,,B,Demo,1.0,,Justin Rice,Terrace 2,GCA
2013-07-31,11.0,Great Campaigns ACW R1/6,1.0,B,SwEl,4.0,Y,Justin Rice,Laurel Grove,GCA
2013-07-31,14.0,Great Campaigns ACW R2/6,1.0,B,SwEl,4.0,Y,Justin Rice,Laurel Grove,GCA
2013-08-01,9.0,Great Campaigns ACW R4/6,1.0,B,SwEl,4.0,Y,Justin Rice,Laurel Grove,GCA
2013-08-01,14.0,Great Campaigns ACW SF,1.0,B,SwEl,4.0,Y,Justin Rice,Laurel Grove,GCA
2013-08-03,9.0,Great Campaigns ACW F,1.0,B,SwEl,4.0,Y,Justin Rice,Laurel Grove,GCA
2013-07-30,17.0,Goa D1/1,,B,Demo,1.0,,Chris Moffa,Terrace 4,GOA
2013-07-30,18.0,Goa H1/2,1.0,B,HMW,2.0,,Chris Moffa,Strasburg,GOA
2013-07-31,15.0,Goa H2/2,1.0,B,HMW,2.0,,Chris Moffa,Marietta,GOA
2013-08-01,11.0,Goa SF,1.0,A,SE,2.0,,Chris Moffa,Strasburg,GOA
2013-08-03,22.0,Goa F,1.0,A,SE,2.0,,Chris Moffa,Strasburg,GOA
2013-07-29,21.0,Gangsters H1/4,4.0,B,HSW,3.0,,John Pack,Marietta,GSR
2013-07-30,21.0,Gangsters D1/1,,B,Demo,1.0,,John Pack,Terrace 4,GSR
2013-07-30,22.0,Gangsters H2/4,4.0,B,HSW,3.0,,John Pack,Wheatland,GSR
2013-08-01,23.0,Gangsters H3/4,4.0,B,HSW,3.0,,John Pack,Wheatland,GSR
2013-08-02,17.0,Gangsters H4/4,4.0,B,HSW,3.0,,John Pack,Marietta,GSR
2013-08-02,20.0,Gangsters SF/F,4.0,A,SE,3.0,Y,John Pack,Marietta,GSR
2013-07-30,21.0,Galaxy Trucker D1/1,,B,Demo,1.0,,David Finberg,Terrace 3,GXT
2013-07-31,20.0,Galaxy Trucker H1/2,1.0,B,HMW,2.0,,David Finberg,Ballroom B,GXT
2013-08-01,12.0,Galaxy Trucker H2/2,1.0,B,HMW,2.0,,David Finberg,Marietta,GXT
2013-08-01,16.0,Galaxy Trucker SF,1.0,A,SE,2.0,,David Finberg,Limerock,GXT
2013-08-02,16.0,Galaxy Trucker F,1.0,A,SE,2.0,,David Finberg,Limerock,GXT
2013-07-29,18.0,Galaxy D1/2,,B,Demo,1.0,,Mark Mitchell,Terrace 3,GXY
2013-07-29,19.0,Galaxy H1/4,1.0,B,HMWG,2.0,,Mark Mitchell,Paradise,GXY
2013-07-31,11.0,Galaxy D2/2,-,B,Demo,1.0,,Mark Mitchell,Terrace 3,GXY
2013-07-31,14.0,Galaxy H2/4,1.0,B,HMWG,2.0,,Mark Mitchell,Paradise,GXY
2013-07-31,22.0,Galaxy H3/4,1.0,B,HMWG,2.0,,Mark Mitchell,Cornwall,GXY
2013-08-01,17.0,Galaxy H4/4,1.0,B,HMWG,2.0,,Mark Mitchell,Marietta,GXY
2013-08-02,16.0,Galaxy SF/F,1.0,B,SE,2.0,Y,Mark Mitchell,Limerock,GXY
2013-07-30,17.0,Here I Stand D1/2,,B,Demo,1.0,,Jeff Burdett,Terrace 7,HIS
2013-07-30,19.0,Here I Stand H1/2,6.0,B,HMWG,5.0,,Jeff Burdett,Kinderhook,HIS
2013-08-01,15.0,Here I Stand D2/2,-,B,Demo,1.0,,Jeff Burdett,Terrace 7,HIS
2013-08-01,18.0,Here I Stand H2/2,6.0,B,HMWG,5.0,,Jeff Burdett,Kinderhook,HIS
2013-08-02,9.0,Here I Stand SF,6.0,A,SE,5.0,,Jeff Burdett,Kinderhook,HIS
2013-08-03,9.0,Here I Stand F,6.0,A,SE,8.0,,Jeff Burdett,Wheatland,HIS
2013-07-30,20.0,Hammer of the Scots D1/1,,B,Demo,1.0,,Randall MacInnis,Terrace 3,HOS
2013-07-31,9.0,Hammer of the Scots R1/5,3.0,B,SwEl,3.0,Y,Randall MacInnis,Ballroom A,HOS
2013-07-28,13.0,Hannibal R1/5 PC,6.0,A,Swiss,5.0,Y,Stuart Tucker,Paradise,HRC
2013-07-28,19.0,Hannibal R2/5 PC,6.0,A,Swiss,5.0,Y,Stuart Tucker,Paradise,HRC
2013-07-30,18.0,History of the World H1/2,5.0,B,HSW,6.0,,Craig Yope,Wheatland,HWD
2013-07-31,17.0,History of the World D1/1,,B,Demo,1.0,,Craig Yope,Terrace 6,HWD
2013-07-31,18.0,History of the World H2/2,5.0,B,HSW,6.0,,Craig Yope,Wheatland,HWD
2013-08-01,18.0,History of the World SF,5.0,A,SE,6.0,,Craig Yope,Kinderhook,HWD
2013-08-03,15.0,History of the World F,5.0,A,SE,6.0,,Craig Yope,Wheatland,HWD
2013-07-30,22.0,Ingenius H1/4,2.0,A,HMWG,1.0,,Peter Stein,Ballroom A,ING
2013-07-31,14.0,Ingenius H2/4,2.0,A,HMWG,1.0,,Peter Stein,Ballroom B,ING
2013-08-01,22.0,Ingenius H3/4,2.0,A,HMWG,1.0,,Peter Stein,Marietta,ING
2013-08-02,22.0,Ingenius H4/4,2.0,A,HMWG,1.0,,Peter Stein,Ballroom B,ING
2013-08-04,9.0,Ingenius SF/F,2.0,A,SE,1.0,Y,Peter Stein,Marietta,ING
2013-07-31,17.0,Innovation D1/1,,B,Demo,1.0,,Andy Latto,Terrace 3,IOV
2013-08-01,9.0,Innovation Mulligan,1.0,B,SEM,2.0,,Andy Latto,Heritage,IOV
2013-08-02,13.0,Innovation R1/5,1.0,B,SE,2.0,Y,Andy Latto,Paradise,IOV
2013-07-30,22.0,Ivanhoe D1/1,,B,Demo,1.0,,Brian Mongold,Terrace 3,IVH
2013-07-30,23.0,Ivanhoe H1/3,3.0,B,HMWG,1.0,,Brian Mongold,Ballroom A,IVH
2013-07-31,23.0,Ivanhoe H2/3,3.0,B,HMWG,1.0,,Brian Mongold,Heritage,IVH
2013-08-01,23.0,Ivanhoe H3/3,3.0,B,HMWG,1.0,,Brian Mongold,Cornwall,IVH
2013-08-02,21.0,Ivanhoe SF/F,3.0,A,SE,1.0,Y,Brian Mongold,Cornwall,IVH
2013-07-31,22.0,Julius Caesar D1/1,,B,Demo,1.0,,Justin Thompson,Terrace 2,JUC
2013-08-01,9.0,Julius Caesar R1/5,2.0,B,SwEl,3.0,Y,Justin Thompson,Lampeter,JUC
2013-07-31,13.0,Kingdom of Heaven D1/1,,B,Demo,1.0,,Scott de Brestian,Terrace 4,KOH
2013-07-31,15.0,Kingdom of Heaven Mulligan,1.0,B,SEM,4.0,,Scott de Brestian,Conestoga 3,KOH
2013-08-03,12.0,Kingdom of Heaven R1/4,1.0,B,SE,4.0,Y,Scott de Brestian,Conestoga 3,KOH
2013-07-31,14.0,Kaiser's Pirates D1/2,,B,Demo,1.0,,Tim Rogers,Terrace 7,KPR
2013-08-02,9.0,Kaiser's Pirates D2/2,,B,Demo,1.0,,Tim Rogers,Terrace 7,KPR
2013-08-02,10.0,Kaiser's Pirates H1/3,1.0,B,HMWG,2.0,,Tim Rogers,Lampeter,KPR
2013-08-02,13.0,Kaiser's Pirates H2/3,1.0,B,HMWG,2.0,,Tim Rogers,Lampeter,KPR
2013-08-02,16.0,Kaiser's Pirates H3/3,1.0,B,HMWG,2.0,,Tim Rogers,Lampeter,KPR
2013-08-02,19.0,Kaiser's Pirates SF,1.0,A,SE,2.0,,Tim Rogers,Wheatland,KPR
2013-08-03,9.0,Kaiser's Pirates F,1.0,A,SE,4.0,,Tim Rogers,Wheatland,KPR
2013-07-31,16.0,Kremlin D1/1,,B,Demo,1.0,,Steve Cuccaro,Terrace 5,KRM
2013-07-31,18.0,Kremlin H1/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Wheatland,KRM
2013-08-01,15.0,Kremlin H2/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Wheatland,KRM
2013-08-01,19.0,Kremlin H3/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Wheatland,KRM
2013-08-02,9.0,Kremlin H4/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Wheatland,KRM
2013-08-02,13.0,Kremlin F,3.0,B,HMWG,3.0,,Steve Cuccaro,Limerock,KRM
2013-07-30,18.0,Labyrinth Mulligan,4.0,A,SEM,2.0,,Stephen Aslett,Conestoga 1,LBY
2013-07-31,9.0,Labyrinth R1/5,4.0,A,SE,2.0,Y,Stephen Aslett,Conestoga 3,LBY
2013-07-30,20.0,Le Havre D1/1,,B,Demo,1.0,,Kenneth Horan,Terrace 4,LHV
2013-07-30,21.0,Le Havre H1/2,3.0,B,HMW,3.0,,Kenneth Horan,Marietta,LHV
2013-08-01,15.0,Le Havre H2/2,3.0,B,HMW,3.0,,Kenneth Horan,Cornwall,LHV
2013-08-01,18.0,Le Havre SF,3.0,A,SE,3.0,,Kenneth Horan,Strasburg,LHV
2013-08-02,9.0,Le Havre F,3.0,A,SE,3.0,,Kenneth Horan,Strasburg,LHV
2013-08-02,23.0,Liar's Dice R1/3,4.0,C,SE,0.334,Y,Jason Levine,Ballroom B,LID
2013-07-30,19.0,Leaping Lemmings D1/1,,B,Demo,1.0,,Rick Young,Terrace 5,LLM
2013-07-30,20.0,Leaping Lemmings H1/4,1.0,B,HSW,2.0,,Rick Young,Ballroom B,LLM
2013-07-31,9.0,Leaping Lemmings H2/4,1.0,B,HSW,2.0,,Rick Young,Strasburg,LLM
2013-08-02,10.0,Leaping Lemmings H3/4,1.0,B,HSW,2.0,,Rick Young,Marietta,LLM
2013-08-02,20.0,Leaping Lemmings H4/4,1.0,B,HSW,2.0,,Rick Young,Strasburg,LLM
2013-08-03,20.0,Leaping Lemmings SF/F,1.0,B,HSW,2.0,Y,Rick Young,Strasburg,LLM
2013-07-31,11.0,Lost Cities D1/1,-,B,Demo,1.0,,Ivan lawson,Terrace 1,LST
2013-07-31,13.0,Lost Cities H1/3,4.0,B,HMW,1.0,,Ivan Lawson,Heritage,LST
2013-08-01,18.0,Lost Cities H2/3,4.0,B,HMW,1.0,,Ivan Lawson,Heritage,LST
2013-08-03,17.0,Lost Cities H3/3,4.0,B,HMW,1.0,,Ivan Lawson,Heritage,LST
2013-08-03,19.0,Lost Cities R2/6,4.0,A,SE,1.0,Y,Ivan lawson,Heritage,LST
2013-07-31,15.0,Last Will D1/1,,B,Demo,1.0,,Blair Morgen,Terrace 2,LWL
2013-07-31,16.0,Last Will H1/3,1.0,B,HMWG,2.0,,Blair Morgen,Ballroom B,LWL
2013-08-01,21.0,Last Will H2/3,1.0,B,HMWG,2.0,,Blair Morgen,Limerock,LWL
2013-08-02,18.0,Last Will H3/3,1.0,B,HMWG,2.0,,Blair Morgen,Limerock,LWL
2013-08-03,16.0,Last Will SF/F,1.0,A,SE,2.0,Y,Blair Morgen,Limerock,LWL
2013-08-01,20.0,Memoir '44 D1/1,,B,Demo,1.0,,Sam Edelston,Terrace 4,M44
2013-08-01,22.0,Memoir '44 Mulligan,4.0,B,SEM,2.0,,Sam Edelston,Paradise,M44
2013-08-02,9.0,Memoir '44 R1/6,4.0,B,SE,2.0,Y,Sam Edelston,Paradise,M44
2013-07-29,13.0,Manoeuvre R1/4,3.0,A,SwEl,1.0,Y,Andy Lewis,Ballroom B,MAN
2013-07-29,17.0,Manoeuvre R2/4,3.0,A,SwEl,1.0,Y,Andy Lewis,Ballroom B,MAN
2013-07-29,17.0,Maria Demo 1/2,,B,Demo,1.0,,Kaarin Engelmann,Terrace 4,MAR
2013-07-29,19.0,Maria H1/2,1.0,B,HSW,5.0,,Kaarin Engelmann,Marietta,MAR
2013-07-31,17.0,Maria Demo 2/2,,B,Demo,1.0,,Kaarin Engelmann,Terrace 4,MAR
2013-07-31,19.0,Maria H2/2,1.0,B,HSW,5.0,,Kaarin Engelmann,Ballroom A,MAR
2013-08-02,19.0,Maria SF,1.0,A,SE,5.0,,Kaarin Engelmann,Lampeter,MAR
2013-08-03,18.0,Maria F,1.0,A,SE,5.0,,Kaarin Engelmann,Lampeter,MAR
2013-08-02,19.0,Medici H1/2,1.0,C,HWO,1.0,,Jeff Cornett,Ballroom B,MED
2013-08-02,20.0,Medici H2/2,1.0,C,HWO,1.0,,Jeff Cornett,Ballroom B,MED
2013-08-02,21.0,Medici SF/F,1.0,A,SE,1.0,Y,Jeff Cornett,Ballroom B,MED
2013-07-30,20.0,Manifest Destiny H1/2,1.0,A,HMWG,4.0,,Bill Crenshaw,Strasburg,MFD
2013-07-31,20.0,Manifest Destiny H2/2,1.0,A,HMWG,4.0,,Bill Crenshaw,Ballroom A,MFD
2013-08-03,20.0,Manifest Destiny F,1.0,A,SE,4.0,,Bill Crenshaw,Limerock,MFD
2013-07-30,18.0,March Madness D1/1,,B,Demo,1.0,,Terry Coleman,Terrace 2,MMS
2013-07-30,19.0,March Madness H1/4,2.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2013-07-31,9.0,March Madness H2/4,2.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2013-08-01,9.0,March Madness H3/4,2.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2013-08-02,9.0,March Madness H4/4,2.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2013-08-04,9.0,March Madness SF/F,2.0,A,SE,1.0,Y,Terry Coleman,Cornwall,MMS
2013-07-31,9.0,Mr. Madison's War D1/1,,B,Demo,1.0,,Dave Stiffler,Terrace 1,MMW
2013-07-31,10.0,Mr. Madison's War R1/6,1.0,B,SwEl,2.0,Y,Dave Stiffler,Ballroom A,MMW
2013-08-01,9.0,Mr. Madison's War F,1.0,B,SwEl,2.0,Y,Dave Stiffler,Ballroom A,MMW
2013-07-29,16.0,Merchant of Venus H1/3,3.0,B,HMWG,3.0,,Richard Irving,Ballroom B,MOV
2013-07-30,18.0,Merchant of Venus D1/1,,B,Demo,1.0,,Richard Irving,Terrace 3,MOV
2013-07-31,9.0,Merchant of Venus H2/3,3.0,B,HMWG,3.0,,Richard Irving,Ballroom B,MOV
2013-08-02,13.0,Merchant of Venus H3/3,3.0,B,HMWG,3.0,,Richard Irving,Conestoga 3,MOV
2013-08-03,9.0,Merchant of Venus SF/F,3.0,A,SE,3.0,Y,Richard Irving,Limerock,MOV
2013-07-31,19.0,Monsters Menace America D1/3,,C,Demo,1.0,,Mark Love,Terrace 5,MRA
2013-07-31,20.0,Monsters Menace America H1/4,3.0,C,HMWG,2.0,,Mark Love,Ballroom B,MRA
2013-08-01,18.0,Monsters Menace America D2/3,,C,Demo,1.0,,Mark Love,Terrace 5,MRA
2013-08-01,19.0,Monsters Menace America H2/4,3.0,C,HMWG,2.0,,Mark Love,Ballroom B,MRA
2013-08-02,17.0,Monsters Menace America H1/3,3.0,C,HMWG,2.0,,Mark Love,Ballroom B,MRA
2013-08-03,19.0,Monsters Menace America D3/3,,C,Demo,1.0,,Craig Melton,Terrace 5,MRA
2013-08-03,20.0,Monsters Menace America H4/4,3.0,C,HMWG,2.0,,Mark Love,Ballroom B,MRA
2013-08-04,9.0,Monsters Menace USA SF/F,3.0,A,SE,3.0,Y,Mark Love,Ballroom B,MRA
2013-07-30,20.0,Napoleon Mulligan,1.0,B,SEM,2.0,,Jeff Cornett,Ballroom A,NAP
2013-07-31,18.0,Napoleon D1/1,,B,Demo,1.0,,Jeff Cornett,Terrace 2,NAP
2013-07-31,20.0,Napoleon R1/4,1.0,B,SE,2.0,Y,Jeff Cornett,Lampeter,NAP
2013-07-31,21.0,Navegador D1/1,,B,Demo,1.0,,Anni Foasberg,Terrace 4,NVG
2013-08-01,17.0,Navegador H1/3,3.0,B,HMW,2.0,,Anni Foasberg,Marietta,NVG
2013-08-02,22.0,Navegador H2/3,3.0,B,HMW,2.0,,Anni Foasberg,Heritage,NVG
2013-08-03,13.0,Navegador H3/3,3.0,B,HMW,2.0,,Anni Foasberg,Heritage,NVG
2013-08-03,17.0,Navegador SF/F,3.0,A,SE,2.0,Y,Anni Foasberg,Wheatland,NVG
2013-08-03,17.0,Naval War D1/1,,B,Demo,1.0,,James Kramer,Terrace 6,NVW
2013-08-03,18.0,Naval War R1/2,1.0,B,SE,3.0,Y,James Kramer,Lampeter,NVW
2013-07-29,19.0,Napoleonic Wars H1/3,5.0,A,HMWG,5.0,,Gareth Williams,Wheatland,NW5
2013-07-31,18.0,Napoleonic Wars D1/1,,B,Demo,1.0,,Gareth Williams,Terrace 3,NW5
2013-07-31,19.0,Napoleonic Wars H2/3,5.0,C,HMWG,5.0,,Gareth Williams,Lampeter,NW5
2013-08-01,13.0,Napoleonic Wars H3/3,5.0,B,HMWG,5.0,,Gareth Williams,Lampeter,NW5
2013-08-02,18.0,Napoleonic Wars SF,5.0,A,SE,5.0,,Gareth Williams,Lampeter,NW5
2013-08-03,18.0,Napoleonic Wars F,5.0,A,SE,5.0,,Gareth Williams,Lampeter,NW5
2013-07-31,12.0,Paydirt D1/1,,B,Demo,1.0,,Harry Flawd,Terrace 4,PDT
2013-07-31,13.0,Paydirt AFC Draft,3.0,B,Draft,1.0,,Harry Flawd,Hopewell,PDT
2013-07-31,14.0,Paydirt H1/2 AFC,3.0,B,HMSE,2.0,Y,Harry Flawd,Cornwall,PDT
2013-08-02,13.0,Paydirt NFC Draft,3.0,B,Draft,1.0,,Harry Flawd,Hopewell,PDT
2013-08-02,14.0,Paydirt H2/2 AFC,3.0,B,HMSE,2.0,Y,Harry Flawd,Cornwall,PDT
2013-08-04,9.0,Paydirt F,3.0,A,SE,2.0,,Harry Flawd,Cornwall,PDT
2013-07-29,19.0,Power Grid H1/3,6.0,B,HMW,3.0,,Anthony Daw,Ballroom A,PGD
2013-08-01,13.0,Power Grid D1/1,,B,Demo,1.0,,Anthony Daw,Terrace 2,PGD
2013-08-01,14.0,Power Grid H2/3,6.0,B,HMW,3.0,,Anthony Daw,Marietta,PGD
2013-08-01,22.0,Power Grid H3/3,6.0,B,HMW,3.0,,Anthony Daw,Heritage,PGD
2013-08-03,11.0,Power Grid SF,6.0,A,SE,3.0,,Anthony Daw,Strasburg,PGD
2013-08-03,22.0,Power Grid F,6.0,A,SE,3.0,,Anthony Daw,Marietta,PGD
2013-08-01,22.0,Pro Golf D1/1,,B,Demo,1.0,,Rob Drozd,Terrace 7,PGF
2013-08-01,23.0,Pro Golf R1/2,2.0,B,SE,2.0,Y,Bruce Monnin,Hopewell,PGF
2013-07-31,20.0,Princes of Florence D1/1,,B,Demo,1.0,,Eric Brosius,Terrace 4,POF
2013-07-31,22.0,Princes of Florence H1/2,3.0,B,HMWG,2.0,,Eric Brosius,Marietta,POF
2013-08-02,15.0,Princes of Florence H2/2,3.0,B,HMWG,2.0,,Eric Brosius,Marietta,POF
2013-08-02,22.0,Princes of Florence SF,3.0,A,SE,2.0,,Eric Brosius,Marietta,POF
2013-08-03,22.0,Princes of Florence F,3.0,A,SE,2.0,,Eric Brosius,Marietta,POF
2013-07-27,14.0,Paths of Glory R1/6 PC,6.0,A,SwEl,7.0,,Peter Gurneau,Paradise,POG
2013-07-28,9.0,Paths of Glory R2/6 PC,6.0,A,SwEl,8.0,,Peter Gurneau,Paradise,POG
2013-07-30,22.0,Pirate's Cove D1/1,,B,Demo,1.0,,Jason Fisher,Terrace 4,PRC
2013-07-31,9.0,Pirate's Cove H1/4,5.0,B,HMW,2.0,,Larry Lingle,Marietta,PRC
2013-07-31,18.0,Pirate's Cove H2/4,5.0,B,HMW,2.0,,Larry Lingle,Marietta,PRC
2013-08-01,15.0,Pirate's Cove H3/4,5.0,B,HMW,2.0,,Larry Lingle,Marietta,PRC
2013-08-03,15.0,Pirate's Cove H4/4,5.0,B,HMW,2.0,,Larry Lingle,Marietta,PRC
2013-08-04,9.0,Pirate's Cove SF/F,5.0,A,SE,2.0,Y,Larry Lingle,Marietta,PRC
2013-08-01,12.0,Puerto Rico D1/1,,B,Demo,1.0,,Richard Shay,Terrace 3,PRO
2013-08-01,17.0,Puerto Rico H1/3,1.0,B,HMW,2.0,,Richard Shay,Ballroom B,PRO
2013-08-02,20.0,Puerto Rico H2/3,1.0,B,HMW,2.0,,Richard Shay,Ballroom B,PRO
2013-08-03,9.0,Puerto Rico H3/3,1.0,B,HMW,2.0,,Richard Shay,Heritage,PRO
2013-08-03,15.0,Puerto Rico R2/4,1.0,A,SE,2.0,,Richard Shay,Ballroom B,PRO
2013-08-04,9.0,Puerto Rico R3/4,1.0,A,SE,2.0,Y,Richard Shay,Ballroom B,PRO
2013-07-27,10.0,Panzerblitz R1/3 FF PC,3.0,C,SwEl,3.0,,Rick Northey,Heritage,PZB
2013-07-31,9.0,Panzerblitz R1/3 FF,3.0,C,SwEl,3.0,,Rick Northey,Conestoga 1,PZB
2013-08-03,9.0,Panzerblitz SF/F,3.0,A,SE,6.0,Y,Rick Northey,Conestoga 1,PZB
2013-07-30,20.0,Star Wars; Queens Gambit H1/3,3.0,A,HMWG,2.0,,Buddy Sinigaglio,Conestoga 2,QGB
2013-07-31,22.0,Star Wars; Queens Gambit H2/3,3.0,A,HMWG,2.0,,Buddy Sinigaglio,Conestoga 2,QGB
2013-08-01,21.0,Star Wars; Queens Gambit H3/3,3.0,A,HMWG,2.0,,Buddy Sinigaglio,Conestoga 2,QGB
2013-08-02,12.0,Star Wars; Queens Gambit R2/5,3.0,A,SE,2.0,Y,Buddy Sinigaglio,Lampeter,QGB
2013-07-29,21.0,Ra H1/4,4.0,B,HMWG,2.0,,Steve Scott,Ballroom B,RA!
2013-07-30,20.0,Ra D1/1,,B,Demo,1.0,,Steve Scott,Terrace 6,RA!
2013-07-30,21.0,Ra H2/4,4.0,B,HMWG,2.0,,Steve Scott,Ballroom B,RA!
2013-08-01,21.0,Ra H3/4,4.0,B,HMWG,2.0,,Steve Scott,Ballroom B,RA!
2013-08-02,9.0,Ra H4/4,4.0,B,HMWG,2.0,,Steve Scott,Ballroom B,RA!
2013-08-02,17.0,Ra SF/F,4.0,A,SE,2.0,Y,Steve Scott,Ballroom B,RA!
2013-07-31,17.0,Rail Baron D1/1,,B,Demo,1.0,,Ron Secunda,Terrace 7,RBN
2013-07-31,18.0,Rail Baron H1/3,5.0,B,HSW,5.0,,Ron Secunda,Wheatland,RBN
2013-08-01,18.0,Rail Baron H2/3,5.0,B,HSW,5.0,,Ron Secunda,Cornwall,RBN
2013-08-02,9.0,Rail Baron H3/3,5.0,B,HSW,5.0,,Ron Secunda,Marietta,RBN
2013-08-02,16.0,Rail Baron SF,5.0,A,SE,5.0,,Ron Secunda,Wheatland,RBN
2013-08-03,17.0,Rail Baron F,5.0,A,SE,5.0,,Ron Secunda,Wheatland,RBN
2013-07-31,19.0,Ra; The Dice Game H1/4,3.0,C,HMW,1.0,,Scott Buckwalter,Ballroom B,RDG
2013-08-01,14.0,Ra; The Dice Game H1/4,3.0,C,HMW,1.0,,Scott Buckwalter,Terrace 2,RDG
2013-08-01,15.0,Ra; The Dice Game H2/4,3.0,C,HMW,1.0,,Scott Buckwalter,Ballroom B,RDG
2013-08-02,11.0,Ra; The Dice Game H3/4,3.0,C,HMW,1.0,,Scott Buckwalter,Ballroom B,RDG
2013-08-03,12.0,Ra; The Dice Game H4/4,3.0,C,HMW,1.0,,Scott Buckwalter,Heritage,RDG
2013-08-03,15.0,Ra; The Dice Game R2/4,3.0,A,SE,1.0,Y,Scott Buckwalter,Cornwall,RDG
2013-07-31,9.0,Race For the Galaxy H1/4,3.0,B,HMW,1.0,,Rob Renaud,Paradise,RFG
2013-07-31,10.0,Race For the Galaxy H2/4,3.0,B,HMW,1.0,,Rob Renaud,Paradise,RFG
2013-08-01,20.0,Race For the Galaxy D1/1,,B,Demo,1.0,,Rob Renaud,Terrace 3,RFG
2013-08-02,9.0,Race For the Galaxy H3/4,3.0,B,HMW,1.0,,Rob Renaud,Ballroom B,RFG
2013-08-02,10.0,Race For the Galaxy H4/4,3.0,B,HMW,1.0,,Rob Renaud,Ballroom B,RFG
2013-08-02,21.0,Race For the Galaxy SF/F,3.0,A,SE,1.0,Y,Rob Renaud,Paradise,RFG
2013-07-30,18.0,War of the Roses D1/2,,B,Demo,1.0,,Craig Fox,Terrace 7,ROS
2013-07-30,19.0,War of the Roses H1/3,1.0,B,HSW,3.0,,Craig Fox,Lampeter,ROS
2013-08-01,19.0,War of the Roses D2/2,,B,Demo,1.0,,Craig Fox,Terrace 7,ROS
2013-08-01,20.0,War of the Roses H2/3,1.0,B,HSW,3.0,,Craig Fox,Lampeter,ROS
2013-08-02,15.0,War of the Roses H3/3,1.0,B,HSW,3.0,,Craig Fox,Lampeter,ROS
2013-08-02,19.0,War of the Roses SF,1.0,A,SE,3.0,,Craig Fox,Lampeter,ROS
2013-08-03,10.0,War of the Roses F,1.0,B,SE,3.0,,Craig Fox,Wheatland,ROS
2013-07-30,21.0,Robo Rally H1/3,3.0,B,HWO,3.0,,Marc Houde,Conestoga 1,RRY
2013-07-31,14.0,Robo Rally D1/1,,B,Demo,1.0,,Marc Houde,Terrace 3,RRY
2013-07-31,15.0,Robo Rally H2/3,3.0,B,HWO,3.0,,Marc Houde,Heritage,RRY
2013-08-01,16.0,Robo Rally H3/3,3.0,B,HWO,3.0,,Marc Houde,Ballroom B,RRY
2013-08-03,13.0,Robo Rally SF,3.0,A,SE,3.0,,Marc Houde,Limerock,RRY
2013-08-04,9.0,Robo Rally F,3.0,A,SE,3.0,,Marc Houde,Ballroom B,RRY
2013-07-31,18.0,Red Winter D1/2,,B,Demo,1.0,,Philip Yaure,Terrace 4,RWR
2013-07-31,19.0,Red Winter Mulligan,1.0,B,SEM,3.0,,Philip Yaure,Lampeter,RWR
2013-08-01,9.0,Red Winter D2/2,,B,Demo,1.0,,Philip Yaure,Terrace 4,RWR
2013-08-01,10.0,Red Winter R1/4,1.0,B,SE,3.0,Y,Philip Yaure,Lampeter,RWR
2013-08-01,21.0,Red Winter R4/4,1.0,B,SE,3.0,Y,Philip Yaure,Lampeter,RWR
2013-08-01,20.0,StockCar Ch Racing D1/3,,B,Demo,1.0,,Michael Garton,Terrace 2,SCC
2013-08-01,21.0,StockCar Ch Racing H1/3,3.0,B,HSW,2.0,,Michael Garton,Marietta,SCC
2013-08-02,13.0,StockCar Ch Racing D2/3,-,B,Demo,1.0,,Michael Garton,Terrace 2,SCC
2013-08-02,14.0,StockCar Ch Racing H2/3,3.0,B,HSW,2.0,,Michael Garton,Marietta,SCC
2013-08-03,10.0,StockCar Ch Racing D3/3,,B,Demo,1.0,,Michael Garton,Terrace 2,SCC
2013-08-03,11.0,StockCar Ch Racing H3/3,3.0,B,HSW,2.0,,Michael Garton,Marietta,SCC
2013-08-03,17.0,StockCar Ch Racing F,3.0,A,SE,3.0,,Michael Garton,Marietta,SCC
2013-08-01,13.0,Speed Circuit D1/1,,B,Demo,1.0,,Douglas Schulz,Terrace 4,SCT
2013-08-01,15.0,Speed Circuit H1/3,4.0,B,SwEl,4.0,,Douglas Schulz,Conestoga 3,SCT
2013-08-02,9.0,Speed Circuit H2/3,4.0,B,SwEl,4.0,,Douglas Schulz,Conestoga 3,SCT
2013-08-03,20.0,Speed Circuit H3/3,4.0,B,SwEl,4.0,,Douglas Schulz,Conestoga 3,SCT
2013-08-04,9.0,Speed Circuit F,4.0,A,SE,4.0,,Douglas Schulz,Conestoga 3,SCT
2013-08-02,19.0,Settlers of Catan D1/1,,B,Demo,1.0,,Joseph Maiz,Terrace 2,SET
